Número;Data;Ementa;tipo
1605001/2023;2023-05-16;;2
2004008/2023;2023-05-12;;2
2004007/2023;2023-05-12;;2
2004006/2023;2023-05-12;;2
2004004/2023;2023-05-12;;2
2004003/2023;2023-05-12;;2
2004002/2023;2023-05-12;;2
2004001/2023;2023-05-12;;2
2804001.2023;2023-04-28;;2
2404001/2023;2023-04-27;;1
1804004/2023;2023-04-20;;2
1804003/2023;2023-04-20;;2
1804002/2023;2023-04-20;;2
1804001/2023;2023-04-20;;2
2504002/2023;2023-04-11;;2
2504001/2023;2023-04-11;;2
1104002/2023;2023-04-11;;2
11040011/2023;2023-04-11;;2
3003002/2023;2023-04-03;;2
3003001/2023;2023-04-03;;2
0103005/2023;2023-03-31;;1
1003001/2023;2023-03-17;;2
0603004/2023;2023-03-06;;2
0603003/2023;2023-03-06;;2
0603002/2023;2023-03-06;;2
0603001/2023;2023-03-06;;2
0303002/2023;2023-03-03;;2
0303001/2023;2023-03-03;;2
0103006/2023;2023-03-01;;1
0103005/2023;2023-03-01;;1
0103004/2023;2023-03-01;;1
0103003/2023;2023-03-01;;1
0103002/2023;2023-03-01;;1
0103001/2023;2023-03-01;;1
0702001/2023;2023-02-06;;1
0602001/2023;2023-02-06;;1
0102007/2023;2023-02-02;;1
0102006/2023;2023-02-02;;1
0102005/2023;2023-02-02;;1
0102011/2023;2023-02-01;;1
0102010/2023;2023-02-01;;1
0102009/2023;2023-02-01;;1
0102008/2023;2023-02-01;;1
0102007/2023;2023-02-01;;1
0102004/2023;2023-02-01;;1
0102003/2023;2023-02-01;;1
0102002/2023;2023-02-01;;1
0102001/2023;2023-02-01;;1
3101001/2023;2023-01-31;;2
2401002/2023;2023-01-24;;2
2401001/2023;2023-01-24;;2
0201025/2023;2023-01-02;;1
0201024/2023;2023-01-02;;1
0201023/2023;2023-01-02;;1
0201022/2023;2023-01-02;;1
0201021/2023;2023-01-02;;1
0201020/2023;2023-01-02;;1
0201019/2023;2023-01-02;;1
0201018/2023;2023-01-02;;1
0201017/2023;2023-01-02;;1
0201016/2023;2023-01-02;;1
0201015/2023;2023-01-02;;1
0201014/2023;2023-01-02;;1
0201013/2023;2023-01-02;;1
0201012/2023;2023-01-02;;1
0201011/2023;2023-01-02;;1
0201010/2023;2023-01-02;;1
0201009/2023;2023-01-02;;1
0201008/2023;2023-01-02;;1
0201007/2023;2023-01-02;;1
0201006/2023;2023-01-02;;1
0201005/2023;2023-01-02;;1
0201004/2023;2023-01-02;;1
0201003/2023;2023-01-02;;1
0201002/2023;2023-01-02;;1
0201001/2023;2023-01-02;;1
3012001/2022;2022-12-30;;1
1212001/2022;2022-12-12;;2
0112001/2022;2022-12-01;;1
2411002/2022;2022-11-24;;2
2411001/2022;2022-11-24;;2
17110001/2022;2022-11-17;;2
11110002/2022;2022-11-11;;2
11110001/2022;2022-11-11;;2
04110001/2022;2022-11-04;;2
3110002/2022;2022-10-31;;2
3110001/2022;2022-10-31;;2
1110001/2022;2022-10-11;;2
1010004/2022;2022-10-10;;2
1010003/2022;2022-10-10;;2
1010002/2022;2022-10-10;;2
1010001/2022;2022-10-10;;2
2109001/2022;2022-09-21;;1
0509001/2022;2022-09-05;;1
2908004/2022;2022-08-29;;2
2908003/2022;2022-08-29;;2
2908002/2022;2022-08-29;;2
2908001/2022;2022-08-29;;2
1008004/2022;2022-08-10;;2
1008003/2022;2022-08-10;;2
1008002/2022;2022-08-10;;2
1008001/2022;2022-08-10;;2
1008001/2022;2022-08-10;;2
0308002/2022;2022-08-03;;2
0308001/2022;2022-08-03;;2
1207001/2022;2022-07-12;;1
1107001/2022;2022-07-11;;1
0607001/2022;2022-07-06;;2
0107001/2022;2022-07-01;;1
2906001/2022;2022-06-29;;1
2706003/2022;2022-06-27;;2
2706002/2022;2022-06-27;;2
2706001/2022;2022-06-27;;2
0504007/2022;2022-04-05;;1
0504006/2022;2022-04-05;;1
0504005/2022;2022-04-05;;1
0504004/2022;2022-04-05;;1
0504003/2022;2022-04-05;;1
0504002/2022;2022-04-05;;1
050001/2022;2022-04-05;;1
0404008/2022;2022-04-04;;1
0404007/2022;2022-04-04;;1
0404006/2022;2022-04-04;;1
0404005/2022;2022-04-04;;1
0404004/2022;2022-04-04;;1
0404003/2022;2022-04-04;;1
0404002/2022;2022-04-04;;1
0404001/2022;2022-04-04;;1
0104001/2022;2022-04-01;;2
1002002/2022;2022-02-10;;2
1002001/2022;2022-02-10;;2
11110003/2022;2022-01-11;;2
1111004/2021;2021-11-11;;2
1111003/2021;2021-11-11;;2
1111002/2021;2021-11-11;;2
1111001/2021;2021-11-11;;2
0811001/2021;2021-11-08;;1
0111001/2021;2021-11-01;;1
281001/2021;2021-10-28;;2
2810003/2021;2021-10-28;;2
2810002/2021;2021-10-28;;2
2210001/2021;2021-10-22;;2
0710004/2021;2021-10-07;;2
0710003/2021;2021-10-07;;2
0710002/2021;2021-10-07;;2
0710001 /2021;2021-10-07;;2
0410001/2021;2021-10-04;;1
0110001/2021;2021-10-01;;1
3008002/2021;2021-09-30;;2
2509001/2021;2021-09-25;;1
2009002/2021;2021-09-20;;1
2009001/2021;2021-09-20;;1
1709001/2021;2021-09-17;;1
1509003/2021;2021-09-15;;2
1509002/2021;2021-09-15;;2
1509001/2021;2021-09-15;;2
3008001/2021;2021-08-30;;2
2408001/2021;2021-08-24;;2
1808002/2021;2021-08-18;;2
0208010/2021;2021-08-02;;1
0208009/2021;2021-08-02;;1
0208008/2021;2021-08-02;;1
0208007/2021;2021-08-02;;1
0208005/2021;2021-08-02;;2
0208004/2021;2021-08-02;;2
0208003/2021;2021-08-02;;2
0208002/2021;2021-08-02;;2
0208001/2021;2021-08-02;;2
0207002/2021;2021-07-02;;2
0207001/2021;2021-07-02;;2
0107001/2021;2021-07-01;;1
2906002/2021;2021-06-29;;2
2906001/2021;2021-06-29;;2
2806004/2021;2021-06-28;;2
2806003/2021;2021-06-28;;2
2806002/2021;2021-06-28;;2
2806001/2021;2021-06-28;;2
1506003/2021;2021-06-15;;2
1506002/2021;2021-06-15;;2
1506001/2021;2021-06-15;;2
1406001/2021;2021-06-14;;2
0906001/2021;2021-06-09;;2
0207003/2021;2021-06-02;;2
2605003/2021;2021-05-26;;2
2605002/2021;2021-05-26;;2
2605001/2021;2021-05-26;;2
1805004/2021;2021-05-18;;2
1805003/2021;2021-05-18;;2
1805002/2021;2021-05-18;;2
1805001/2021;2021-05-18;;2
1405001/2021;2021-05-14;;2
047/2021;2021-05-13;;1
046/2021;2021-05-13;;1
045/2021;2021-05-13;;1
044/2021;2021-05-13;;1
043/2021;2021-05-12;;1
042/2021;2021-05-12;;1
041/2021;2021-05-12;;1
040/2021;2021-05-11;;1
039/2021;2021-05-10;;1
038/2021;2021-05-03;;1
1808001/2021;2021-04-18;;2
037/2021;2021-03-17;;1
036/2021;2021-03-17;;1
034/2021;2021-03-17;;1
033/2021;2021-03-17;;1
032/2021;2021-03-16;;1
031/2021;2021-03-01;;1
030/2021;2021-03-01;;1
028/2021;2021-02-25;;1
027/2021;2021-02-22;;1
0902002/2021;2021-02-09;;2
0902001/2021;2021-02-09;;2
026/2021;2021-02-01;;1
025/2021;2021-02-01;;1
024/2021;2021-02-01;;1
023/2021;2021-02-01;;1
021/2021;2021-02-01;;1
020/2021;2021-02-01;;1
019/2021;2021-02-01;;1
018/2021;2021-02-01;;1
017/2021;2021-02-01;;1
016/2021;2021-02-01;;1
015/2021;2021-02-01;;1
014/2021;2021-02-01;;1
013/2021;2021-02-01;;1
012/2021;2021-02-01;;1
011/2021;2021-02-01;;1
010/2021;2021-01-04;;1
009/2021;2021-01-04;;1
008/2021;2021-01-04;;1
007/2021;2021-01-04;;1
006/2021;2021-01-04;;1
005/2021;2021-01-04;;1
004/2021;2021-01-04;;1
003/2021;2021-01-04;;1
002/2021;2021-01-04;;1
001/2021;2021-01-04;;1
005/2020;2020-02-03;;1
09/2018;2018-12-28;;1
009/2018;2018-12-28;;1
001/2018;2018-01-02;;1
013/2017;2017-04-03;;1
02/2017;2017-01-02;;1
022/2021;0201-02-01;;1
