Número;Ano;Data;Tipo;Ementa;Esfera da Federação;URL externa
1;2023;2023-05-04;14;"CRIA A COMPOSIÇÃO DAS COMISSÕES PERMANENTES PARA O BIÊNIO 2023-2024 E DÁ OUTRAS PROVIDÊNCIAS.'';Municipal;
4;2023;2023-04-20;14;"CRIA, NO TÍTULO III - DOS ÓRGÃOS DE DIREÇÃO DE NATUREZA ADMINISTRATIVA DA ESTRUTURA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, 01 (UM) CARGO DE TESOUREIRO E 01 (UM) CARGO DE DIRETOR DE RECURSOS HUMANOS, COM AS ATRIBUIÇOES QUE SEGUEM, REAJUSTA REMUNERAÇÃO DO CARGO DO CONTROLADOR E DÁ OUTRAS PROVIDENCIAS.";Municipal;
576;2023;2023-04-03;8;"DISPÕE SOBRE POLÍTICA MUNICIPAL DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE NO MUNICÍPIO DE FRECHEIRINHA – CE, E ATUALIZAÇÃO A LEI MUNICIPAL Nº558/2022, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;https://www.frecheirinha.ce.gov.br/arquivos/796/LEI%20MUNICIPAL_576_2023_0000001.pdf
575;2023;2023-03-24;8;"AUTORIZA O PODER EXECUTIVO A CONTRATAR OPERAÇÃO DE CREDITO A CAIXA ECONÔMICA FEDERAL, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;https://www.frecheirinha.ce.gov.br/leis.php?dtini=&dtfim=&cat=&Exer=2023&Num=&Descr=&Comp=
574;2023;2023-03-13;8;"DISPÕE SOBRE A ATUALIZAÇÃO DOS SALÁRIOS, PROVENTOS E VANTAGENS DOS SERVIDORES PÚBLICOS MUNICIPAIS DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;https://www.frecheirinha.ce.gov.br/leis.php?id=785
573;2023;2023-02-13;8;"DISPÕE SOBRE A CONCESSÃO DE REAJUSTE SALARIAL AOS SERVIDORES PÚBLICOS MUNICIPAIS OCUPANTES DOS CARGOS DE PROFESSORES EFETIVOS DA REDE MUNICIPAL DE ENSINO, ADEQUANDO AO PISO SALARIAL NACIONAL DO MAGISTÉRIO E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;https://www.frecheirinha.ce.gov.br/leis.php?id=784
3;2023;2023-02-03;14;"CRIA, NO TÍTULO IV - ÓRGÃOS DE NATUREZA OPERACIONAL DA ESTRUTURA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, 01(UM) CARGO DE CHEFE DE COPA E COZINHA COM AS ATRIBUIÇÕES QUE SEGUEM E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
2;2023;2023-01-01;14;"REJUSTA E READEQUA OS VENCIMENTOS DOS CARGOS COMISSIONADOS DA ESTUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, CONFORME ANEXO ÚNICO A QUE SE REFERE O ART. 21°,§ 1º DA RESOLUÇÃO N° 005/2022, DE 02 DE SETEMBRO DE 2022 - REMUNERAÇÃO DOS CARGOS - QUADRO 4 E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
572;2022;2022-12-30;8;Institui a Planta Genérica de Valores e define critérios para a apuração do valor venal dos imóveis sujeitos à incidência do Imposto Sobre a Propriedade Predial e Territorial Urbana (IPTU) deste Município, e dá outras providências;Municipal;
570;2022;2022-12-30;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES DE COMBATE ÀS ENDEMIAS - ACEs, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
569;2022;2022-12-30;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES COMUNITÁRIOS DE SAÚDE - ACS, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
568;2022;2022-12-08;8;Dispõe sobre a concessão de Título de Cidadão Frecheirinhense para ANTONIO LOURENÇO TOMÁS ARCANJO e dá outras providências.;Municipal;
567;2022;2022-12-08;8;Dispõe sobre a alteração do Art. 8º, da Lei Municipal 514/2021  Lei Orçamentária Anual (exercício de 2022), e dá outras providências.;Municipal;
566;2022;2022-12-08;8;Dispõe sobre a concessão de 13° subsídio aos agentes políticos vinculados ao Poder Executivo do Município de Frecheirinha e dá outras providências.;Municipal;
565;2022;2022-12-08;8;Denomina a Galeria dos Ex-Presidentes, localizada no Plenário do Poder Legislativo de Frecheirinha/CE, de Vereadora Letícia Borges Pontes em nosso município e dá outras providências.;Municipal;
564;2022;2022-12-08;8;Dispõe sobre o Plano de Cargos, Carreira e Salários  PCCS e o Regimento dos Servidores da Guarda Civil Municipal de Frecheirinha e dá outras providências.;Municipal;
563;2022;2022-12-07;8;Estima a receita e fixa a despesa do Município de Frecheirinha - CE, para o Exercício Financeiro de 2023;Municipal;
562;2022;2022-12-07;8;Dispõe sobre a concessão de Título de Cidadã Frecheirinhense para JARINA TEIXEIRA CARVALHO e dá outras providencias.;Municipal;
561;2022;2022-12-07;8;Proíbe o manuseio, a utilização, a queima e a soltura de fogos de estampidos e de artifícios com estampido e, assim como quaisquer artefatos pirotécnicos de efeito sonoro ruidoso no município de Frecheirinha-CE, e dá outras providências.;Municipal;
560;2022;2022-12-07;8;Dispõe sobre a concessão de Título de Cidadã Frecheirinhense para MARIA MARCIA JORGE DAMASCENO DE SOUSA, pós-graduada em Controladoria e Auditoria Contábil e Gestão Pública e dá outras providencias.;Municipal;
559;2022;2022-12-07;8;Dispõe sobre a concessão de Título de Cidadã Frecheirinhense para ISADORA SOUSA FALCÃO MELO, professora graduada em DIREITO e dá outras providencias.;Municipal;
558;2022;2022-10-27;8;Dispõe sobre a Política Municipal dos Direitos da Criança e do Adolescente no Município de Frecheirinha - CE, atualizando as Leis Municipais n° 184/1997 e n° 190/1997 e dá outras providências;Municipal;
557;2022;2022-10-27;8;Dispõe sobre a Política Municipal dos Direitos da Pessoa Idosa no Município de Frecheirinha - CE, atualizando a Lei Municipal n° 092/2007 e dá outras providência;Municipal;
556;2022;2022-10-27;8;Concede título de Cidadão Frecheirinhense ao Sr. ITALO STEFANY CARVALHO DA SILVA, e dá outras providências".;Municipal;
555;2022;2022-10-27;8;"Denomina a praça da localidade de Seriema de RAIMUNDO RODRIGUES DE AGUIAR - Sr. Mundoca".;Municipal;
554;2022;2022-10-27;8;"Institui gratificação/ajuda de custo aos médicos integrantes do Programa Médicos pelo Brasil - PMpB do Governo Federal e adota outras providências".;Municipal;
553;2022;2022-10-20;8;Denomina o logradouro localizado no Bairro Lapa, sentido Frecheirinha para Araticum, de Rua Francisco Ferreira Lima e dá outras providências.;Municipal;
552;2022;2022-10-20;8;Altera e consolida o Contrato do Consórcio de Gestão de Integrada de Resíduos Sólidos da Região Metrolitana de Sobral, na forma que indica.;Municipal;
551;2022;2022-09-12;8;DISPÕE SOBRE A ESTRUTURA ADMINISTRATIVA E ORGANIZACIONAL DA PREFEITURA MUNICIPAL DE FRECHEIRINHA, EM NÍVEL RESTRITO AOS CARGOS COMISSIONADOS E FUNÇÕES GRATIFICADAS, COMO SUBSTITUTIVO ÀS LEIS 188/97, 047/2006, 117/2008, 129/2009, 169/2010, 244/2013, 353/2017 E 412/2018 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
550;2022;2022-09-12;8;REAJUSTA O VALOR DOS PLANTÕES MÉDICOS PARA O HOSPITAL MENINO JESUS DE PRAGA, CRIA E ATRIBUI VALORES DE PLANTÕES DE MÉDICOS ESPECIALISTAS, DISCIPLINA OS REAJUSTES FUTUROS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
549;2022;2022-09-12;8;DISPÕE SOBRE A QUALIFICAÇÃO DE ENTIDADES COMO ORGANIZAÇÕES SOCIAIS PARA ATUAREM NA GESTÃO COMPLEMENTAR DO HOSPITAL MUNICIPAL, CRIA O PROGRAMA MUNICIPAL DE PUBLICIZAÇAO E A COMISSÃO MUNICIPAL DE PUBLICIZAÇÃO E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
5;2022;2022-09-01;14;"ALTERA E CONSOLIDA A ESTRUTURA ADMINISTRATIVA DE CARGOS COMISSIONADOS DA CÂMARA MUNICIPAL DE FRECHEIRINHA, EXTINGUE CARGOS COMISSIONADOS CONSIDERADOS SEM FUNCIONALIDADE E CRIA OUTROS, ABRINDO AS RESPECTIVAS VAGAS, E ADOTA OUTRAS PROVIDÊNCIAS.";Municipal;
548;2022;2022-08-26;8;DISPÕE SOBRE OS PERCENTUAIS E AS CONDIÇÕES DE APLICABILIDADE DO INCENTIVO FINANCEIRO DO PROGRAMA PREVINE BRASIL AOS PROFISSIONAIS BENEFICIÁRIOS, AUTORIZADO PELA PORTARIA MINISTERIAL MS/GM N° 2.979 DE 12 DE NOVEMBRO DE 2019, E REVOGA A LEI MUNICIPAL N° 508/2021 QUE DISPÕE SOBRE O INCENTIVO VARIÁVEL POR DESEMPENHO DE METAS DO COMPONENTE - PAGAMENTO POR DESEMPENHO DO PROGRAMA PREVINE BRASIL.;Municipal;
547;2022;2022-08-09;8;Dispõe sobre a concessão de Título de cidadã Frecheirinhense a Sra. Maria Valneide Aguiar Freires.;Municipal;
546;2022;2022-08-09;8;Dispõe sobre a concessão de Título de cidadã Frecheirinhense a Sra. Lilian Maria Pinto da Silva.;Municipal;
545;2022;2022-08-09;8;Denomina o nome da Galeria localizada no Plenário do Poder Legislativo de Frecheirinha/Ce, de Vereador Antonio Parente de Azevedo em nosso município, e dá outras providências.;Municipal;
544;2022;2022-08-09;8;Institui, no âmbito do Município de Frecheirinha - Ceará, o programa "Vidas Preservadas", que consiste na Política Municipal de Prevenção de Automutilação e do Suicídio e da outras providências.;Municipal;
543;2022;2022-08-09;8;Autoriza a alienação de parte de bem imóvel pertencente ao Patrimônio Público Municipal e da outras providências;Municipal;
542;2022;2022-08-09;8;Concede reajuste salarial aos servidores públicos municipais que indica e da outras providências.;Municipal;
541;2022;2022-08-09;8;Dispõe sobre a atualização do Piso Salarial dos Agentes Comunitários de Saúde (ACS) e Agentes de Combate às Endemias (ACE) na Circunscrição do Município de Frecheirinha, nos termos da EC 120/2022, de 05 de maio de 2022, e dá outras providências.;Municipal;
540;2022;2022-07-11;8;Dispõe sobre a autorização para concessão de cestas básicas pelo Município de Frecheirinha aos catadores e catadoras de baixa renda, pertencentes ao quadro de associados da Associação dos Catadores e Catadoras de Materiais Recicláveis de Frecheirinha (ASCAFLECHA) e dá outras providências.;Municipal;
538;2022;2022-06-20;8;Dispõe sobre as diretrizes para a elaboração da Lei Orçamentária para o exercício financeiro de 2023, e dá outras providências;Municipal;
537;2022;2022-05-13;8;Autoriza o Executivo Municipal a transferir recursos por meio de Subvenção à Associação Cultural, Educacional e Social Paixão Nordestina-ACESPN e dá outras providências.;Municipal;
536;2022;2022-05-13;8;Centro de Apoio à Criança e ao Idoso  LAR FELIZ, para realização de repasse financeiro destinado ao desenvolvimento de ações de formação profissional voltadas para o mercado de trabalho local e dá outras providências.;Municipal;
535;2022;2022-05-13;8;Autoriza a celebração de Convênio com o Projeto ÁGAPE, para realização de repasse financeiro destinado ao desenvolvimento de ações de cunho educativo, cultural e social de atendimento às famílias, especialmente crianças e adolescentes vinculados à entidade e dá outras providências;Municipal;
534;2022;2022-05-13;8;Dispõe sobre a atualização dos salários, proventos e vantagens dos servidores públicos municipais de Frecheirinha, e dá outras providências;Municipal;
533;2022;2022-05-13;8;Autoriza o Município de Frecheirinha a implantar e implementar a escuta especializada com criança e adolescente vítima ou testemunha de violência, nos termos da Lei Federal nº 13.431/2017, e dá outras providências;Municipal;
532;2022;2022-03-21;8;Dispõe sobre a concessão de Título de Cidadão Frecheirinhense ao Sr. NAZARENO PEREIRA BASTOS e dá outras providências.;Municipal;
531;2022;2022-03-21;8;Dispõe sobre a concessão de Título de Cidadã Frecheirinhense à Sra. DEYSIANE TELLES BARROS e dá outras providências.;Municipal;
529;2022;2022-03-14;8;Dispõe sobre a criação do Plano Municipal pela Primeira Infância de Frecheirinha  Ceará e dá outras providências;Municipal;
528;2022;2022-03-10;8;Dispõe sobre a concessão de reajuste salarial aos servidores públicos municipais ocupantes dos cargos de Professores Efetivos da Rede Municipal de Ensino, adequando ao Piso Salarial Nacional do Magistério e dá outras providências.;Municipal;
527;2022;2022-03-10;8;Institui a gratificação de condução de veículos de emergência no Município de Frecheirinha e dá outras providências;Municipal;
526;2022;2022-03-10;8;DISPÕE SOBRE A INSTITUIÇÃO DO AUXILIO TRANSPORTE AOS AGENTES DE COMBATE ÀS ENDEMIAS  ACEs, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
525;2022;2022-02-18;8;ESTABELECE PRIORIDADE NO ATENDIMENTO BANCÁRIO NO MUNICÍPIO DE FRECHEIRINHA AOS ADVOGADOS E CONTADORES, NO EXERCÍCIO DE SUAS FUNÇÕES;Municipal;
4;2022;2022-02-03;14;"DEVOLVE AO MUNICÍPIO DE FRECHEIRINHA O BEM PÚBLICO OCIOSO QUE ESTÁ SOB A RESPONSABILIDADE DA CÂMARA MUNICIPAL DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
1;2022;2022-01-21;14;"REAJUSTA E READEQUA OS VENCIMENTOS DOS CARGOS COMISSIONADOS DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
524;2021;2021-12-24;8;Dá a denominação de BRINQUEDOPRAÇA ANA RAQUEL SILVA ao espaço de convivência infanto-juvenil construído na Av. Antonio Pinto, no bairro Vazante, e dá outras providências.;Municipal;
523;2021;2021-12-24;8;Dá a denominação de PRAÇA RAIMUNDO FERREIRA FILHO (Raimundo Dólar) ao novo espaço de convivência construído na Av. Antonio Pinto, no bairro Vazante, situado ao lado da Brinquedopraça e dá outras providências.;Municipal;
522;2021;2021-12-24;8;ASSEGURA AOS VEREADORES DE FRECHEIRINHA O PAGAMENTO ANUAL DO 13º SUBSÍDIO, BEMCOMO DE UM TERÇO A MAIS NO VALOR DO SUBSÍDIO NORMAL, RELATIVO ÀS FÉRIAS ANUAIS, A TÍTULO DE DIREITOS SOCIAIS GARANTIDOS PELO ARTIGO 7º, INCISOS VIII E XVII, DA CONSTITUÇÃO FEDERAL, EM PROL DO CONJUNTO DOS TRABALHADORES, INCLUSIVE DOS AGENTES POLÍTICOS E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
521;2021;2021-12-24;8;Dispõe sobre o rateio das sobras de recursos do Fundo de Manutenção e Desenvolvimento da Educação Básica e de Valorização dos Profissionais da Educação (FUNDEB) com os servidores em efetivo exercício no Magistério da Educação Básica, e dá outras providências.;Municipal;
520;2021;2021-12-24;8;Dispõe sobre o Plano Plurianual de Governo do Município de Frecheirimha, para o quadriênio 2022-2025;Estadual;
519;2021;2021-12-24;8;INSTITUI NO CALENDÁRIO OFICIAL DO MUNICÍPIO DE FRECHEIRINHA O DEZEMBRO VERMELHO;Municipal;
518;2021;2021-12-24;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES COMUNITÁRIOS DE SAÚDE - ACS, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
517;2021;2021-12-24;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES DE COMBATE ÀS ENDEMIAS - ACE, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
516;2021;2021-12-21;8;Denomina a Areninha de futebol de areia localizada no bairro Goiabeira de VALDEMIR CUSTÓDIO DE AZEVEDO - POMPEU;Municipal;
515;2021;2021-12-21;8;Denomina Quadra de Vôlei JOÃO BATISTA DE SOUZA MESQUITA a quadra de vôlei situada no Bairro Nossa Senhora de Fátima e dá outras providências;Municipal;
514;2021;2021-12-18;8;Estima a Receita e fixa a Despesa do Municípío de Frecheirinha - Ce para o Exercício Financeiro de 2022;Municipal;
1;2021;2021-11-17;1;Ato de promulgação da Emenda à Lei Organica do Município de Frecheirinha nº 01/2021 de 17 de novembro de 2021, promovida pela Mesa Diretora da Câmara Municipal de Frecheirinha.;Municipal;
513;2021;2021-10-22;8;Institui a Política Municipal de Prevenção ao Suicídio e Automutilação de acordo com Lei Federal n° 13.819, de 26 de Abril de 2019 e da outras providências.;Municipal;
512;2021;2021-10-14;8;Institui a Semana de Conscientização do Autismo e dá outras providências.;Municipal;
511;2021;2021-10-14;8;Denomina via pública que indica e dá outras providências - Rua Bené Antonio;Municipal;
3;2021;2021-10-14;14;"REGULAMENTA A UTILIZAÇÃO DOS VEÍCULOS OFICIAIS DA CÂMARA MUNICIPAL DE FRECHEIRINHA, ESTADO DO CEARÁ, NA FORMA QUE INDICA E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
510;2021;2021-09-06;8;DISPÕE SOBRE O FORNECIMENTO DE ABSORVENTES HIGIÊNICOS NAS ESCOLAS PÚBLICAS DO MUNICÍPIO DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
509;2021;2021-09-06;8;DENOMINA A ARENINHA LOCALIZADA NA PRAÇA JOSÉ MANSO DE “JOAQUIM JOACI JUNIOR - MARINHEIRO".;Municipal;
508;2021;2021-09-06;8;DISPÕE SOBRE O INCENTIVO VARIÁVEL POR DESEMPENHO DE METAS DO COMPONENTE - PAGAMENTO POR DESEMPENHO DO PROGRAMA PREVINE BRASIL, FICANDO REVOGADAS AS LEIS Nº. 258 DE 13 DE SETEMBRO DE 2013 E 283 DE 26 DE SETEMBRO DE 2014, QUE INSTITUI O INCENTIVO VARIÁVEL POR DESEMPENHO DE METAS DO PROGRAMA NACIONAL DE MELHORIA DO ACESSO E DA QUALIDADE– PMAQ, E DÁ OUTRAS PROVIDÊNCIAS;Estadual;
507;2021;2021-09-06;8;INSTITUÍ NO MUNICÍPIO DE FRECHEIRINHA, O PROGRAMA DE RECUPERAÇÃO FISCAL - REFIS/2021 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
506;2021;2021-08-02;8;AUTORIZA O PODER EXECUTIVO A REPASSAR RECURSOS A TÍTULO DE AUXÍLIO FINANCEIRO DESTINADO AO CUSTEIO DE DESPESAS COM TRANSPORTE, ALIMENTAÇÃO E MORADIA DOS MÉDICOS EM ATUAÇÃO NAS UBS MUNICIPAIS, EXCETO OS PROFISSIONAIS VINCULADOS AO PROJETO MAIS MÉDICOS PARA O BRASIL, E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
505;2021;2021-08-02;8;AUTORIZA O PODER EXECUTIVO A CELEBRAR CONVÊNIO ENTRE O MUNICÍPIO DE FRECHEIRINHA E A ASSOCIAÇÃO DE PROTEÇÃO À SAÚDE, MATERNIDADE E INFÂNCIA DE CAMOCIM/HOSPITAL DEPUTADO MURILO AGUIAR, COM OBJETIVO DE ATENDER OS MORADORES DE FRECHEIRINHA NA REALIZAÇÃO DOS PROCEDIMENTOS CIRÚRGICOS ELETIVOS, NO ÂMBITO DO SISTEMA ÚNICO DE SAÚDE E DÁ OUTRAS PROVIDÊNCIAS;Municipal;
504;2021;2021-07-12;8;DISPÕE SOBRE AS DIRETRIZES PARA ELABORAÇÃO DA LEI ORÇAMENTÁRIA PARA O EXERCÍCIO FINANCEIRO DE 2022, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
503;2021;2021-07-09;8;DA A DENOMINAÇÃO DE SALA DE ESFABILIZAÇÃO BENEDITO LIMA DE AGUIAR AO NOVO ESPAÇO DE ATENDIMENTO DO HOSPITAL MUNICIPAL, DESTINADO AOS PACIENTES QUE NECESSITEM DE ATENDIMENTO MAIS ESPECIALIZADO E MONITORAMENTO MAIS RIGOROSO, E DA OUTRAS PROVIDENCIAS;Municipal;
502;2021;2021-07-09;8;INCLUI, TODAS AS MULHERES LACTANTES, COM OU SEM COMORBIDADES, BERN COMO AS GESTANTES, AS PUÉRPERAS, OS BANCÁRIOS E OS TRABALHADORES DAS AGÊNCIAS DE CORREIOS E TELÉGRAFOS, NO GRUPO PRIORITARIO DO PLANO MUNICIPAL DE VACINAÇÃO CONTRA A COVID-19, DO MUNIOL'PIO DE FRECHEIRINHA/CE, E DA OUTRAS PROVIDÊNCIAS.;Municipal;
501;2021;2021-04-30;8;ESTABELECE AS IGREJAS, OS TEMPLOS RELIGIOSOS DE QUALQUER CULTO E AS COMUNIDADES MISSIONARIAS COMO ATIVIDADE ESSENCIAL NO MUNICIPIO DE FRECHEIRINHA/CE.;Municipal;
500;2021;2021-04-23;8;INSTITUI E REGULAMENTA O PAGAMENTODE PLANTÃO AOS PROFISSIONAIS ENFERMEIROS NO MUNICÍPIO DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
499;2021;2021-04-23;8;INSTITUI O CONSELHO DE ACOMPANHAMENTO E DE CONTROLE SOCIAL DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DA EDUCAÇÃO BÁSICA E DE VALORIZAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO (CACS/FUNDEB) NO ÂMBITO DO MUNICÍPIO DE FRECHEIRINHA, EM CONFORMIDADE COM O ARTIGO 212-A DA CONSTITUIÇÃO FEDERAL, REGULAMENTADO NA FORMA DA LEI FEDERAL Nº 14.113 DE 25 DE DEZEMBRO DE 2020 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
498;2021;2021-04-23;8;DISPÕE SOBRE A ATUALIZAÇÃO DOS SALÁRIOS, PROVENTOS E VANTAGRNS DOS SERVIDORES PÚBLICOS MUNICIPAIS DE FRECHEIRINHA E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
497;2021;2021-04-23;8;AUTORIZA O EXECUTIVO MUNICIPAL A ANTECIPAR FERIADOS MUNICIPAIS DE 2021 E 2022 DURANTE A ATUAL EMERGÊNCIA DE SAÚDE PÚBLICA DE IMPORTÂNCIA INTERNACIONA DECORRENTE DO NOVO CORONAVÍRUS;Municipal;
496;2021;2021-03-19;8;AUTORIZA A RATIFICAÇÃO PELO MUNICÍPIO DE FRECHEIRINHA - CEARÁ DO PROTOCOLO DE INTENÇÕES FIRMADO ENTRE MUNICÍPIOS COM A FINALIDADE DE ADQUIRIR VACINAS PARA COMBATE À PANDEMIA DO CORONAVÍRUS, MEDICAMENTOS, INSUMOS E EQUIPAMENTOS NA ÁREA DA SAÚDE, E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
1;2021;2021-02-05;14;"REAJUSTA E READEQUA OS VENCIEMENTOS DOS CARGOS COMISSINADOS DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
2;2021;2021-01-05;14;"REAJUSTA E READEQUAOS VENCIMENTOS DOS CARGOS COMISSIONADOS DA ESTRUTURA ADMINISTRATIVA DA CÂMARA MUNICIPAL DE FRECHEIRINHA, E DÁ OUTRAS PROVIDÊNCIAS.";Municipal;
495;2020;2020-12-31;8;ALTERA A LEI 486/2020, DE 20 DE JULHO DE 2020, QUE FIXA OS SUBSÍDIOS DO PREFEITO MUNICIPAL, DO VICE-PREFEITO E DOS SECRETÁRIOS MUNICIPAIS DO MUNICÍPIO DE FRECHEIRINHA PARA A GESTÃO 2021-2024 E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
494;2020;2020-12-22;8;AUTORIZA O PAGAMENTO DE BÔNUS SALARIAL AOS AGENTES COMUNITÁRIOS DE SAÚDE - ACS E DÁ OUTRAS PROVIDÊNCIAS.;Municipal;
